Location,Name,Frequency,Duplex,Offset,Tone,rToneFreq,cToneFreq,DtcsCode,DtcsPolarity,Mode,TStep,Skip,Comment,URCALL,RPT1CALL,RPT2CALL,DVCODE
1,YMHL1,441.800000,+,5.000000,Tone,114.8,88.5,023,NN,FM,5.00,,,,,,
2,YMHL2,146.640000,-,0.600000,Tone,100.0,88.5,023,NN,FM,5.00,,,,,,
3,YMHL3,442.550000,+,5.000000,Tone,100.0,88.5,023,NN,FM,5.00,,,,,,
4,YMHL4,146.400000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
5,YMHL5,147.520000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
6,YMHL6,441.575000,,5.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
7,YMHL7,441.600000,,5.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
8,W7YAM-10,144.920000,,5.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
9,W7YAM-11,144.960000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
10,W7YAM-12,441.050000,,5.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
11,D1 1,147.320000,+,0.600000,Tone,100.0,88.5,023,NN,FM,5.00,,,,,,
12,HRT 1,145.230000,-,0.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
13,TLMK1,147.220000,+,0.600000,Tone,100.0,88.5,023,NN,FM,5.00,,,,,,
14,POLK1,145.330000,-,0.600000,Tone,186.2,88.5,023,NN,FM,5.00,,,,,,
15,MARN1,145.290000,-,0.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
16,WC1,146.900000,-,0.600000,Tone,127.3,88.5,023,NN,FM,5.00,,,,,,
17,LINC4,146.780000,-,0.600000,Tone,156.7,88.5,023,NN,FM,5.00,,,,,,
18,TRIBE1,146.660000,-,0.600000,Tone,136.5,88.5,023,NN,FM,5.00,,,,,,
19,TRIBE2,442.825000,+,5.000000,Tone,123.0,88.5,023,NN,FM,5.00,,,,,,
20,YCOMDisp,460.525000,+,5.000000,Tone,173.8,88.5,023,NN,NFM,5.00,,,,,,
21,CLACK1,147.120000,+,0.600000,Tone,100.0,100.0,023,NN,FM,5.00,,,,,,
22,CLACK2,147.140000,+,0.600000,Tone,107.2,88.5,023,NN,FM,5.00,,,,,,
23,CLACK3,146.415000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
24,CLACK4,146.960000,-,0.600000,Tone,127.3,88.5,023,NN,FM,5.00,,,,,,
25,CLACK5,146.920000,-,0.600000,Tone,107.2,88.5,023,NN,FM,5.00,,,,,,
26,CLACK6,146.580000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
27,CLACK7,442.075000,+,5.000000,Tone,103.5,88.5,023,NN,FM,5.00,,,,,,
28,CLACK8,146.560000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
29,CLACK9,146.500000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
30,CLACK10,145.770000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
31,CLACK11,145.570000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
32,CLACK12,147.500000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
33,CLACK13,147.510000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
34,CLARK1,147.240000,+,0.600000,Tone,94.8,88.5,023,NN,FM,5.00,,,,,,
35,CLARK2,443.925000,+,5.000000,Tone,94.8,88.5,023,NN,FM,5.00,,,,,,
36,CLARK3,443.125000,+,5.000000,Tone,94.8,88.5,023,NN,FM,5.00,,,,,,
37,CLARK4,147.240000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
38,CLARK5,147.530000,,0.000000,Tone,94.8,88.5,023,NN,FM,5.00,,,,,,
40,CLARK26,442.375000,+,5.000000,Tone,123.0,88.5,023,NN,FM,5.00,,,,,,
41,CLARK27,443.675000,+,5.000000,Tone,107.2,88.5,023,NN,FM,5.00,,,,,,
42,CLARK28,443.975000,+,5.000000,Tone,123.0,88.5,023,NN,FM,5.00,,,,,,
44,CLARK45,223.700000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
45,CLARK46,144.990000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
46,CLARK47,441.060000,,5.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
47,CLARK48,144.920000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
48,CLARK49,441.525000,,5.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
49,CLARK50,144.940000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
50,COL1,146.880000,-,0.600000,Tone,114.8,88.5,023,NN,FM,5.00,,,,,,
51,COL2,444.625000,+,5.000000,Tone,107.2,88.5,023,NN,FM,5.00,,,,,,
52,COL3,146.500000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
53,COL4,147.470000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
54,COL5,146.440000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
55,COL6,146.680000,-,0.600000,Tone,114.8,88.5,023,NN,FM,5.00,,,,,,
56,COL7,145.350000,-,0.600000,Tone,114.8,88.5,023,NN,FM,5.00,,,,,,
57,COL8,145.270000,-,0.600000,Tone,107.2,88.5,023,NN,FM,5.00,,,,,,
60,COL11,145.510000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
61,COL12,144.920000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
62,COL13,144.990000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
63,MC1,146.840000,-,0.600000,,74.4,88.5,023,NN,FM,5.00,,,,,,
64,MC2,147.280000,+,0.600000,Tone,167.9,88.5,023,NN,FM,5.00,,,,,,
65,MC3,146.940000,-,0.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
66,MC4,146.480000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
67,MC5,146.460000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
68,MC6,147.040000,+,0.600000,Tone,100.0,88.5,023,NN,FM,5.00,,,,,,
69,MC7,147.560000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
70,MC8,147.580000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
71,MC9,147.540000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
72,MC10,145.070000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
73,MC11,146.840000,,0.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
74,MC12,147.280000,,0.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
75,MC13,146.940000,,0.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
76,MC14,147.040000,,0.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
77,WC1,146.900000,-,0.600000,Tone,127.3,88.5,023,NN,FM,5.00,,,,,,
78,WC2,147.360000,+,0.600000,Tone,107.2,88.5,023,NN,FM,5.00,,,,,,
79,WC3,440.350000,+,5.000000,Tone,127.3,88.5,023,NN,FM,5.00,,,,,,
80,WC4,147.400000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
81,WC5,146.440000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
82,WC6,147.440000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
83,WC7,147.500000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
84,WC8,147.560000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
85,WC9,440.550000,+,5.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
86,WC10,432.200000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
87,WC11,145.550000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
88,WC12,144.910000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
89,WC13,144.980000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
91,WC15,145.050000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
92,WC16,145.580000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
93,WC17,147.540000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
94,WC18,145.040000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
95,WC19,441.075000,,5.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
96,WC20,440.175000,+,5.000000,Tone,110.9,88.5,023,NN,FM,5.00,,,,,,
97,D1 1,147.320000,+,0.600000,Tone,100.0,88.5,023,NN,FM,5.00,,,,,,
98,D1 2,146.840000,-,0.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
99,OEM 1,145.330000,-,0.600000,Tone,186.2,88.5,023,NN,FM,5.00,,,,,,
100,RED C1,146.980000,-,0.600000,Tone,123.0,88.5,023,NN,FM,5.00,,,,,,
101,RED CR,147.420000,,5.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
102,HRT 1,145.230000,-,0.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
103,HRT 2,442.700000,+,5.000000,Tone,100.0,88.5,023,NN,FM,5.00,,,,,,
104,HRTSIM,146.600000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
105,BCRT 1,147.380000,+,0.600000,Tone,100.0,88.5,023,NN,FM,5.00,,,,,,
106,BCRT 2,147.480000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
107,INTEL1,145.520000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
108,YMHL8,144.960000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
109,TLMK1,147.220000,+,0.600000,Tone,100.0,88.5,023,NN,FM,5.00,,,,,,
110,TLMK2,147.160000,+,0.600000,Tone,118.8,88.5,023,NN,FM,5.00,,,,,,
111,TLMK3,440.175000,+,5.000000,Tone,100.0,88.5,023,NN,FM,5.00,,,,,,
112,TLMK4,441.250000,+,5.000000,Tone,118.8,88.5,023,NN,FM,5.00,,,,,,
