Location,Name,Frequency,Duplex,Offset,Tone,rToneFreq,cToneFreq,DtcsCode,DtcsPolarity,Mode,TStep,Skip,Comment,URCALL,RPT1CALL,RPT2CALL,DVCODE
1,2MCALL,146.520000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
2,NCF70C,446.000000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
3,MARC,146.640000,-,0.600000,Tone,100.0,88.5,023,NN,FM,5.00,,,,,,
4,YCARES,441.800000,+,5.000000,Tone,114.8,88.5,023,NN,FM,5.00,,,,,,
5,K0INK,442.550000,+,5.000000,Tone,100.0,88.5,023,NN,FM,5.00,,,,,,
6,SLM1,145.290000,-,0.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
7,D1,147.320000,+,0.600000,Tone,100.0,88.5,023,NN,FM,5.00,,,,,,
8,HEBO,147.220000,+,0.600000,Tone,100.0,88.5,023,NN,FM,5.00,,,,,,
9,WOVEN,146.780000,-,0.600000,Tone,156.7,88.5,023,NN,FM,5.00,,,,,,
10,WOVEN2,146.820000,-,0.600000,Tone,100.0,88.5,023,NN,FM,5.00,,,,,,
11,LAURMT,147.020000,+,0.600000,Tone,186.2,88.5,023,NN,FM,5.00,,,,,,
12,EAGLE,146.860000,-,0.600000,Tone,186.2,88.5,023,NN,FM,5.00,,,,,,
13,POLKS1,146.535000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
14,PARES1,146.500000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
15,ARESS1,146.400000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
16,ARESS2,147.520000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
17,ARESS3,441.575000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
18,ARESS4,441.600000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
19,CERTS1,145.520000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
20,CERTS2,440.600000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
30,TRAIN1,458.112500,,0.000000,TSQL,107.2,107.2,023,NN,NFM,5.00,,,,,,
31,TRAIN2,458.137500,,0.000000,TSQL,107.2,107.2,023,NN,NFM,5.00,,,,,,
32,TRAIN3,460.562500,,0.000000,TSQL,107.2,107.2,023,NN,NFM,5.00,,,,,,
33,TRAIN4,465.562500,,0.000000,TSQL,107.2,107.2,023,NN,NFM,5.00,,,,,,
34,CERT1,462.612500,,0.000000,TSQL,77.0,77.0,023,NN,NFM,5.00,,,,,,
35,CERT2,462.600000,,0.000000,TSQL,107.2,107.2,023,NN,NFM,5.00,,,,,,
50,VCAL10,155.752500,,0.000000,Tone,156.7,88.5,023,NN,NFM,5.00,,,,,,
51,VTAC11,151.137500,,0.000000,Tone,156.7,88.5,023,NN,NFM,5.00,,,,,,
52,VTAC12,154.452500,,0.000000,Tone,156.7,88.5,023,NN,NFM,5.00,,,,,,
53,VTAC13,158.737500,,0.000000,Tone,156.7,88.5,023,NN,NFM,5.00,,,,,,
54,VTAC14,159.472500,,0.000000,Tone,156.7,88.5,023,NN,NFM,5.00,,,,,,
55,VTAC33,159.472500,-,8.335000,Tone,136.5,88.5,023,NN,NFM,5.00,,,,,,
56,VTAC34,158.737500,-,4.285000,Tone,136.5,88.5,023,NN,NFM,5.00,,,,,,
57,VTAC35,159.472500,-,0.735000,Tone,136.5,88.5,023,NN,NFM,5.00,,,,,,
58,VTAC36,151.137500,+,8.335000,Tone,136.5,88.5,023,NN,NFM,5.00,,,,,,
59,VTAC37,154.452500,+,4.285000,Tone,136.5,88.5,023,NN,NFM,5.00,,,,,,
60,VTAC38,158.737500,+,0.735000,Tone,136.5,88.5,023,NN,NFM,5.00,,,,,,
61,UCAL40,453.212500,+,5.000000,Tone,156.7,88.5,023,NN,NFM,5.00,,,,,,
62,UCA40D,453.212500,,0.000000,Tone,156.7,88.5,023,NN,NFM,5.00,,,,,,
63,UTAC41,453.462500,+,5.000000,Tone,156.7,88.5,023,NN,NFM,5.00,,,,,,
64,UTA41D,453.462500,,0.000000,Tone,156.7,88.5,023,NN,NFM,5.00,,,,,,
65,UTAC42,453.712500,+,5.000000,Tone,156.7,88.5,023,NN,NFM,5.00,,,,,,
66,UTA42D,453.712500,,0.000000,Tone,156.7,88.5,023,NN,NFM,5.00,,,,,,
67,UTAC43,453.862500,+,5.000000,Tone,156.7,88.5,023,NN,NFM,5.00,,,,,,
68,UTA43D,453.862500,,0.000000,Tone,156.7,88.5,023,NN,NFM,5.00,,,,,,
69,NSAR,155.160000,,0.000000,Tone,156.7,88.5,023,NN,FM,5.00,,,,,,
70,ORSAR,155.805000,,0.000000,Tone,156.7,88.5,023,NN,NFM,5.00,,,,,,
71,ORSARY,155.167500,,0.000000,Tone,156.7,88.5,023,NN,NFM,5.00,,,,,,
72,ORSARG,155.812500,,0.000000,Tone,156.7,88.5,023,NN,NFM,5.00,,,,,,
73,ORSARP,155.152500,,0.000000,Tone,156.7,88.5,023,NN,NFM,5.00,,,,,,
74,ORSARB,155.795000,,0.000000,Tone,156.7,88.5,023,NN,NFM,5.00,,,,,,
193,NOAA1,162.400000,,0.000000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
194,NOAA2,162.425000,,0.000000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
195,NOAA3,162.450000,,0.000000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
196,NOAA4,162.475000,,0.000000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
197,NOAA5,162.500000,,0.000000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
198,NOAA6,162.525000,,0.000000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
199,NOAA7,162.550000,,0.000000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
